﻿Record ID,Description,CPT/DRG,Gross Charge,Aetna (All Plans) Payment,Aetna MC (All Plans) Payment,Amerihealth Caritas (All Plans) Payment,Amerihealth NJ (All Plans) Payment,Amerihealth Northeast (All Plans) Payment,CBC (Except EPO) Payment,CBC EPO Payment,Cigna (All Plans) Payment,Freedom Blue (All Plans) Payment,Gateway (All Plans) Payment,Geisinger (All Plans) Payment,Geisinger GHP Family (All Plans) Payment,Geisinger Gold (All Plans) Payment,Highmark (All Plans) Payment,Horizon (All Plans) Payment,Horizon Blue MC (All Plans) Payment,Horizon NJ Health (All Plans) Payment,IBC (All Plans) Payment,Keystone 65 (All Plans) Payment,Keystone First (All Plans) Payment,United (All Plans) Payment,Self Pay,Min Payment,Max Payment
68713,ICD GENERATOR DYNAGEN X4 DF4,C1882,"$176,890.00","$51,150.17","$18,738.82","$13,306.15","$18,381.70","$12,718.62","$44,729.71","$41,840.17","$47,718.03","$19,902.91","$17,942.77","$45,078.40","$14,405.57","$22,378.01","$44,993.15","$38,070.11","$17,976.63","$10,031.29","$26,714.48","$18,044.03","$9,229.65","$48,766.27","$31,840.20","$9,229.65","$51,150.17"
35531,ICD GENERATOR ELLIPSE DR 36 DF5,C1721,"$92,151.90","$26,646.99","$9,762.10","$6,931.92","$9,576.05","$6,625.84","$23,302.21","$21,796.89","$24,858.99","$10,368.54","$9,347.39","$23,483.86","$7,504.67","$11,657.96","$23,439.45","$19,832.85","$9,365.03","$5,225.86","$13,917.07","$9,400.15","$4,808.24","$25,405.08","$16,587.34","$4,808.24","$26,646.99"
35530,ICD GENERATOR ELLIPSE DR 37,C1721,"$92,151.90","$26,646.99","$9,762.10","$6,931.92","$9,576.05","$6,625.84","$23,302.21","$21,796.89","$24,858.99","$10,368.54","$9,347.39","$23,483.86","$7,504.67","$11,657.96","$23,439.45","$19,832.85","$9,365.03","$5,225.86","$13,917.07","$9,400.15","$4,808.24","$25,405.08","$16,587.34","$4,808.24","$26,646.99"
35536,ICD GENERATOR ELLIPSE QUAD DR 36 DF5,C1721,"$89,330.97","$25,831.28","$9,463.27","$6,719.72","$9,282.92","$6,423.01","$22,588.89","$21,129.65","$24,098.02","$10,051.14","$9,061.25","$22,764.98","$7,274.94","$11,301.09","$22,721.93","$19,225.73","$9,078.35","$5,065.89","$13,491.04","$9,112.39","$4,661.05","$24,627.38","$16,079.57","$4,661.05","$25,831.28"
68262,ICD GENERATOR ELLIPSE QUAD VR 36,C1722,"$121,481.25","$35,127.97","$12,869.10","$9,138.15","$12,623.84","$8,734.66","$30,718.64","$28,734.22","$32,770.91","$13,668.55","$12,322.41","$30,958.12","$9,893.19","$15,368.36","$30,899.57","$26,145.09","$12,345.66","$6,889.11","$18,346.48","$12,391.95","$6,338.57","$33,490.80","$21,866.63","$6,338.57","$35,127.97"
35535,ICD GENERATOR ELLIPSE QUAD VR 36 DF5,C1722,"$84,382.90","$24,400.47","$8,939.09","$6,347.51","$8,768.73","$6,067.24","$21,337.68","$19,959.27","$22,763.22","$9,494.41","$8,559.35","$21,504.02","$6,871.98","$10,675.12","$21,463.35","$18,160.81","$8,575.50","$4,785.29","$12,743.77","$8,607.65","$4,402.88","$23,263.26","$15,188.92","$4,402.88","$24,400.47"
35523,ICD GENERATOR ELLIPSE VR 36 DF5,C1722,"$87,047.55","$25,171.00","$9,221.37","$6,547.96","$9,045.63","$6,258.83","$22,011.49","$20,589.54","$23,482.04","$9,794.22","$8,829.64","$22,183.08","$7,088.98","$11,012.22","$22,141.13","$18,734.30","$8,846.30","$4,936.40","$13,146.19","$8,879.47","$4,541.91","$23,997.87","$15,668.56","$4,541.91","$25,171.00"
35529,ICD GENERATOR ELLIPSE VR 37,C1722,"$87,047.55","$25,171.00","$9,221.37","$6,547.96","$9,045.63","$6,258.83","$22,011.49","$20,589.54","$23,482.04","$9,794.22","$8,829.64","$22,183.08","$7,088.98","$11,012.22","$22,141.13","$18,734.30","$8,846.30","$4,936.40","$13,146.19","$8,879.47","$4,541.91","$23,997.87","$15,668.56","$4,541.91","$25,171.00"
64101,ICD GENERATOR EMBLEM SQ MRI,C1722,"$194,750.00","$56,314.64","$20,630.82","$14,649.63","$20,237.64","$14,002.77","$49,245.92","$46,064.63","$52,535.97","$21,912.44","$19,754.39","$49,629.82","$15,860.05","$24,637.44","$49,535.96","$41,913.92","$19,791.67","$11,044.12","$29,411.75","$19,865.88","$10,161.54","$53,690.03","$35,055.00","$10,161.54","$56,314.64"
59589,ICD GENERATOR ENERGEN DR DF4,C1721,"$128,012.50","$37,016.57","$13,560.99","$9,629.45","$13,302.54","$9,204.26","$32,370.18","$30,279.07","$34,532.79","$14,403.42","$12,984.90","$32,622.53","$10,425.08","$16,194.61","$32,560.84","$27,550.73","$13,009.40","$7,259.49","$19,332.85","$13,058.18","$6,679.35","$35,291.38","$23,042.25","$6,679.35","$37,016.57"
62406,ICD GENERATOR EPIC +DR V-239,C1882,"$162,450.00","$46,974.65","$17,209.12","$12,219.94","$16,881.15","$11,680.36","$41,078.31","$38,424.65","$43,822.68","$18,278.18","$16,478.05","$41,398.54","$13,229.61","$20,551.23","$41,320.24","$34,962.34","$16,509.15","$9,212.41","$24,533.70","$16,571.05","$8,476.21","$44,785.35","$29,241.00","$8,476.21","$46,974.65"
62419,ICD GENERATOR EPIC II DR V-255,C1721,"$181,450.00","$52,468.76","$19,221.88","$13,649.17","$18,855.55","$13,046.49","$45,882.79","$42,918.76","$48,948.14","$20,415.98","$18,405.31","$46,240.47","$14,776.93","$22,954.89","$46,153.02","$39,051.51","$18,440.05","$10,289.89","$27,403.14","$18,509.19","$9,467.58","$50,023.40","$32,661.00","$9,467.58","$52,468.76"
62420,ICD GENERATOR EPIC II+ DR V-258,C1721,"$118,275.00","$34,200.84","$12,529.45","$8,896.97","$12,290.66","$8,504.12","$29,907.89","$27,975.84","$31,905.99","$13,307.80","$11,997.18","$30,141.04","$9,632.08","$14,962.74","$30,084.04","$25,455.04","$12,019.82","$6,707.28","$17,862.26","$12,064.89","$6,171.28","$32,606.87","$21,289.50","$6,171.28","$34,200.84"
57409,ICD GENERATOR EVERA MRI XT DR,C1721,"$113,040.50","$32,687.21","$11,974.93","$8,503.22","$11,746.71","$8,127.76","$28,584.25","$26,737.71","$30,493.93","$12,718.84","$11,466.22","$28,807.09","$9,205.79","$14,300.53","$28,752.61","$24,328.47","$11,487.86","$6,410.44","$17,071.73","$11,530.93","$5,898.15","$31,163.79","$20,347.29","$5,898.15","$32,687.21"
57410,ICD GENERATOR EVERA MRI XT VR,C1722,"$103,664.00","$29,975.87","$10,981.63","$7,797.89","$10,772.35","$7,453.57","$26,213.24","$24,519.87","$27,964.51","$11,663.83","$10,515.12","$26,417.59","$8,442.19","$13,114.33","$26,367.63","$22,310.47","$10,534.96","$5,878.70","$15,655.66","$10,574.46","$5,408.91","$28,578.81","$18,659.52","$5,408.91","$29,975.87"
43808,ICD GENERATOR EVERA S DR,C1721,"$89,846.25","$25,980.28","$9,517.85","$6,758.48","$9,336.46","$6,460.06","$22,719.19","$21,251.53","$24,237.02","$10,109.12","$9,113.52","$22,896.30","$7,316.90","$11,366.27","$22,852.99","$19,336.63","$9,130.72","$5,095.11","$13,568.86","$9,164.95","$4,687.94","$24,769.44","$16,172.33","$4,687.94","$25,980.28"
63108,ICD GENERATOR EVERA S DR DF1,C1721,"$110,190.50","$31,863.10","$11,673.02","$8,288.83","$11,450.55","$7,922.84","$27,863.58","$26,063.60","$29,725.11","$12,398.17","$11,177.13","$28,080.80","$8,973.70","$13,939.98","$28,027.69","$23,715.10","$11,198.23","$6,248.82","$16,641.31","$11,240.21","$5,749.45","$30,378.08","$19,834.29","$5,749.45","$31,863.10"
35168,ICD GENERATOR EVERA S DR DF4,C1721,"$89,846.25","$25,980.28","$9,517.85","$6,758.48","$9,336.46","$6,460.06","$22,719.19","$21,251.53","$24,237.02","$10,109.12","$9,113.52","$22,896.30","$7,316.90","$11,366.27","$22,852.99","$19,336.63","$9,130.72","$5,095.11","$13,568.86","$9,164.95","$4,687.94","$24,769.44","$16,172.33","$4,687.94","$25,980.28"
43809,ICD GENERATOR EVERA S VR,C1722,"$85,048.75","$24,593.01","$9,009.63","$6,397.60","$8,837.92","$6,115.11","$21,506.05","$20,116.76","$22,942.84","$9,569.32","$8,626.89","$21,673.71","$6,926.20","$10,759.35","$21,632.72","$18,304.12","$8,643.17","$4,823.05","$12,844.33","$8,675.58","$4,437.62","$23,446.83","$15,308.78","$4,437.62","$24,593.01"
35171,ICD GENERATOR EVERA S VR DF4,C1722,"$85,048.75","$24,593.01","$9,009.63","$6,397.60","$8,837.92","$6,115.11","$21,506.05","$20,116.76","$22,942.84","$9,569.32","$8,626.89","$21,673.71","$6,926.20","$10,759.35","$21,632.72","$18,304.12","$8,643.17","$4,823.05","$12,844.33","$8,675.58","$4,437.62","$23,446.83","$15,308.78","$4,437.62","$24,593.01"
43811,ICD GENERATOR EVERA XT DR,C1721,"$90,796.25","$26,254.98","$9,618.49","$6,829.94","$9,435.18","$6,528.37","$22,959.41","$21,476.23","$24,493.29","$10,216.01","$9,209.88","$23,138.39","$7,394.27","$11,486.46","$23,094.63","$19,541.09","$9,227.26","$5,148.98","$13,712.33","$9,261.86","$4,737.51","$25,031.34","$16,343.33","$4,737.51","$26,254.98"
63107,ICD GENERATOR EVERA XT DR DF1,C1721,"$113,040.50","$32,687.21","$11,974.93","$8,503.22","$11,746.71","$8,127.76","$28,584.25","$26,737.71","$30,493.93","$12,718.84","$11,466.22","$28,807.09","$9,205.79","$14,300.53","$28,752.61","$24,328.47","$11,487.86","$6,410.44","$17,071.73","$11,530.93","$5,898.15","$31,163.79","$20,347.29","$5,898.15","$32,687.21"
35169,ICD GENERATOR EVERA XT DR DF4,C1721,"$90,796.25","$26,254.98","$9,618.49","$6,829.94","$9,435.18","$6,528.37","$22,959.41","$21,476.23","$24,493.29","$10,216.01","$9,209.88","$23,138.39","$7,394.27","$11,486.46","$23,094.63","$19,541.09","$9,227.26","$5,148.98","$13,712.33","$9,261.86","$4,737.51","$25,031.34","$16,343.33","$4,737.51","$26,254.98"
43812,ICD GENERATOR EVERA XT VR,C1722,"$85,998.75","$24,867.72","$9,110.27","$6,469.06","$8,936.64","$6,183.42","$21,746.28","$20,341.47","$23,199.11","$9,676.21","$8,723.25","$21,915.80","$7,003.57","$10,879.53","$21,874.36","$18,508.57","$8,739.71","$4,876.92","$12,987.80","$8,772.48","$4,487.19","$23,708.73","$15,479.78","$4,487.19","$24,867.72"
43810,ICD GENERATOR EVERA XT VR DF4,C1722,"$85,998.75","$24,867.72","$9,110.27","$6,469.06","$8,936.64","$6,183.42","$21,746.28","$20,341.47","$23,199.11","$9,676.21","$8,723.25","$21,915.80","$7,003.57","$10,879.53","$21,874.36","$18,508.57","$8,739.71","$4,876.92","$12,987.80","$8,772.48","$4,487.19","$23,708.73","$15,479.78","$4,487.19","$24,867.72"
35534,ICD GENERATOR FORTIFY ASSURA DR 40 W/SJ4 CONN,C1721,"$92,151.90","$26,646.99","$9,762.10","$6,931.92","$9,576.05","$6,625.84","$23,302.21","$21,796.89","$24,858.99","$10,368.54","$9,347.39","$23,483.86","$7,504.67","$11,657.96","$23,439.45","$19,832.85","$9,365.03","$5,225.86","$13,917.07","$9,400.15","$4,808.24","$25,405.08","$16,587.34","$4,808.24","$26,646.99"
35533,ICD GENERATOR FORTIFY ASSURA DR 41,C1721,"$92,151.90","$26,646.99","$9,762.10","$6,931.92","$9,576.05","$6,625.84","$23,302.21","$21,796.89","$24,858.99","$10,368.54","$9,347.39","$23,483.86","$7,504.67","$11,657.96","$23,439.45","$19,832.85","$9,365.03","$5,225.86","$13,917.07","$9,400.15","$4,808.24","$25,405.08","$16,587.34","$4,808.24","$26,646.99"
56414,ICD GENERATOR FORTIFY ASSURA QUAD DR 40C,C1721,"$89,330.97","$25,831.28","$9,463.27","$6,719.72","$9,282.92","$6,423.01","$22,588.89","$21,129.65","$24,098.02","$10,051.14","$9,061.25","$22,764.98","$7,274.94","$11,301.09","$22,721.93","$19,225.73","$9,078.35","$5,065.89","$13,491.04","$9,112.39","$4,661.05","$24,627.38","$16,079.57","$4,661.05","$25,831.28"
43835,ICD GENERATOR FORTIFY ASSURA QUAD VR 40,C1722,"$84,382.90","$24,400.47","$8,939.09","$6,347.51","$8,768.73","$6,067.24","$21,337.68","$19,959.27","$22,763.22","$9,494.41","$8,559.35","$21,504.02","$6,871.98","$10,675.12","$21,463.35","$18,160.81","$8,575.50","$4,785.29","$12,743.77","$8,607.65","$4,402.88","$23,263.26","$15,188.92","$4,402.88","$24,400.47"
25391,ICD GENERATOR FORTIFY ASSURA QUAD VR 40 W/SJ4 CONN,C1722,"$84,382.90","$24,400.47","$8,939.09","$6,347.51","$8,768.73","$6,067.24","$21,337.68","$19,959.27","$22,763.22","$9,494.41","$8,559.35","$21,504.02","$6,871.98","$10,675.12","$21,463.35","$18,160.81","$8,575.50","$4,785.29","$12,743.77","$8,607.65","$4,402.88","$23,263.26","$15,188.92","$4,402.88","$24,400.47"
35524,ICD GENERATOR FORTIFY ASSURA VR 40 W/SJ4 CONN,C1722,"$87,047.55","$25,171.00","$9,221.37","$6,547.96","$9,045.63","$6,258.83","$22,011.49","$20,589.54","$23,482.04","$9,794.22","$8,829.64","$22,183.08","$7,088.98","$11,012.22","$22,141.13","$18,734.30","$8,846.30","$4,936.40","$13,146.19","$8,879.47","$4,541.91","$23,997.87","$15,668.56","$4,541.91","$25,171.00"
35532,ICD GENERATOR FORTIFY ASSURA VR 41,C1722,"$87,047.55","$25,171.00","$9,221.37","$6,547.96","$9,045.63","$6,258.83","$22,011.49","$20,589.54","$23,482.04","$9,794.22","$8,829.64","$22,183.08","$7,088.98","$11,012.22","$22,141.13","$18,734.30","$8,846.30","$4,936.40","$13,146.19","$8,879.47","$4,541.91","$23,997.87","$15,668.56","$4,541.91","$25,171.00"
35392,ICD GENERATOR FORTIFY ASSURAQUAD DR 40 W/SJ4 CONN,C1721,"$89,330.97","$25,831.28","$9,463.27","$6,719.72","$9,282.92","$6,423.01","$22,588.89","$21,129.65","$24,098.02","$10,051.14","$9,061.25","$22,764.98","$7,274.94","$11,301.09","$22,721.93","$19,225.73","$9,078.35","$5,065.89","$13,491.04","$9,112.39","$4,661.05","$24,627.38","$16,079.57","$4,661.05","$25,831.28"
35518,ICD GENERATOR FORTIFY DR 40 W/SJ4 CONN,C1721,"$89,330.97","$25,831.28","$9,463.27","$6,719.72","$9,282.92","$6,423.01","$22,588.89","$21,129.65","$24,098.02","$10,051.14","$9,061.25","$22,764.98","$7,274.94","$11,301.09","$22,721.93","$19,225.73","$9,078.35","$5,065.89","$13,491.04","$9,112.39","$4,661.05","$24,627.38","$16,079.57","$4,661.05","$25,831.28"
35517,ICD GENERATOR FORTIFY DR 41,C1721,"$89,330.97","$25,831.28","$9,463.27","$6,719.72","$9,282.92","$6,423.01","$22,588.89","$21,129.65","$24,098.02","$10,051.14","$9,061.25","$22,764.98","$7,274.94","$11,301.09","$22,721.93","$19,225.73","$9,078.35","$5,065.89","$13,491.04","$9,112.39","$4,661.05","$24,627.38","$16,079.57","$4,661.05","$25,831.28"
32277,ICD GENERATOR FORTIFY VR 40 W/SJ4 CONN,C1722,"$84,382.90","$24,400.47","$8,939.09","$6,347.51","$8,768.73","$6,067.24","$21,337.68","$19,959.27","$22,763.22","$9,494.41","$8,559.35","$21,504.02","$6,871.98","$10,675.12","$21,463.35","$18,160.81","$8,575.50","$4,785.29","$12,743.77","$8,607.65","$4,402.88","$23,263.26","$15,188.92","$4,402.88","$24,400.47"
32276,ICD GENERATOR FORTIFY VR 41,C1722,"$84,382.90","$24,400.47","$8,939.09","$6,347.51","$8,768.73","$6,067.24","$21,337.68","$19,959.27","$22,763.22","$9,494.41","$8,559.35","$21,504.02","$6,871.98","$10,675.12","$21,463.35","$18,160.81","$8,575.50","$4,785.29","$12,743.77","$8,607.65","$4,402.88","$23,263.26","$15,188.92","$4,402.88","$24,400.47"
40885,ICD GENERATOR ILESTO DR-T DF4,C1721,"$121,600.00","$35,162.31","$12,881.68","$9,147.09","$12,636.18","$8,743.20","$30,748.67","$28,762.31","$32,802.95","$13,681.92","$12,334.45","$30,988.38","$9,902.86","$15,383.38","$30,929.77","$26,170.64","$12,357.73","$6,895.84","$18,364.41","$12,404.06","$6,344.77","$33,523.53","$21,888.00","$6,344.77","$35,162.31"
56415,ICD GENERATOR ILESTO DX,C1722,"$113,325.50","$32,769.63","$12,005.12","$8,524.66","$11,776.33","$8,148.25","$28,656.32","$26,805.12","$30,570.81","$12,750.90","$11,495.13","$28,879.71","$9,229.00","$14,336.59","$28,825.10","$24,389.81","$11,516.82","$6,426.60","$17,114.77","$11,560.00","$5,913.03","$31,242.36","$20,398.59","$5,913.03","$32,769.63"
43865,ICD GENERATOR ILESTO VR-T,C1722,"$108,300.00","$31,316.43","$11,472.75","$8,146.62","$11,254.10","$7,786.91","$27,385.54","$25,616.43","$29,215.12","$12,185.46","$10,985.37","$27,599.02","$8,819.74","$13,700.82","$27,546.83","$23,308.23","$11,006.10","$6,141.61","$16,355.80","$11,047.37","$5,650.81","$29,856.90","$19,494.00","$5,650.81","$31,316.43"
40886,ICD GENERATOR ILESTO VR-T DF-4,C1722,"$10,830.00","$3,131.64","$1,147.27",$814.66,"$1,125.41",$778.69,"$2,738.55","$2,561.64","$2,921.51","$1,218.55","$1,098.54","$2,759.90",$881.97,"$1,370.08","$2,754.68","$2,330.82","$1,100.61",$614.16,"$1,635.58","$1,104.74",$565.08,"$2,985.69","$1,949.40",$565.08,"$3,131.64"
43650,ICD GENERATOR INOGEN CRT-D,C1882,"$175,940.00","$50,875.47","$18,638.18","$13,234.69","$18,282.98","$12,650.31","$44,489.49","$41,615.47","$47,461.76","$19,796.02","$17,846.41","$44,836.31","$14,328.20","$22,257.83","$44,751.52","$37,865.65","$17,880.09","$9,977.42","$26,571.01","$17,947.13","$9,180.08","$48,504.36","$31,669.20","$9,180.08","$50,875.47"
43177,ICD GENERATOR INOGEN DF4,C1882,"$176,890.00","$51,150.17","$18,738.82","$13,306.15","$18,381.70","$12,718.62","$44,729.71","$41,840.17","$47,718.03","$19,902.91","$17,942.77","$45,078.40","$14,405.57","$22,378.01","$44,993.15","$38,070.11","$17,976.63","$10,031.29","$26,714.48","$18,044.03","$9,229.65","$48,766.27","$31,840.20","$9,229.65","$51,150.17"
43176,ICD GENERATOR INOGEN EL DR,C1721,"$130,862.50","$37,840.69","$13,862.90","$9,843.84","$13,598.70","$9,409.18","$33,090.86","$30,953.19","$35,301.61","$14,724.09","$13,273.99","$33,348.82","$10,657.18","$16,555.16","$33,285.75","$28,164.11","$13,299.04","$7,421.11","$19,763.26","$13,348.90","$6,828.06","$36,077.08","$23,555.25","$6,828.06","$37,840.69"
35167,ICD GENERATOR INOGEN EL DR DF4,C1721,"$131,337.50","$37,978.04","$13,913.22","$9,879.57","$13,648.06","$9,443.33","$33,210.97","$31,065.54","$35,429.74","$14,777.54","$13,322.17","$33,469.87","$10,695.87","$16,615.25","$33,406.57","$28,266.34","$13,347.31","$7,448.05","$19,835.00","$13,397.36","$6,852.84","$36,208.04","$23,640.75","$6,852.84","$37,978.04"
43178,ICD GENERATOR INOGEN EL VR,C1722,"$116,185.00","$33,596.49","$12,308.04","$8,739.76","$12,073.48","$8,353.85","$29,379.40","$27,481.49","$31,342.19","$13,072.64","$11,785.18","$29,608.43","$9,461.88","$14,698.34","$29,552.43","$25,005.23","$11,807.42","$6,588.76","$17,546.62","$11,851.69","$6,062.23","$32,030.69","$20,913.30","$6,062.23","$33,596.49"
43655,ICD GENERATOR INOGEN EL VR DF4,C1722,"$116,660.00","$33,733.84","$12,358.36","$8,775.49","$12,122.84","$8,388.00","$29,499.51","$27,593.84","$31,470.33","$13,126.09","$11,833.36","$29,729.47","$9,500.56","$14,758.43","$29,673.25","$25,107.46","$11,855.69","$6,615.70","$17,618.36","$11,900.15","$6,087.01","$32,161.64","$20,998.80","$6,087.01","$33,733.84"
69837,ICD GENERATOR INOGEN X4 CRT-D,C1882,"$175,940.00","$50,875.47","$18,638.18","$13,234.69","$18,282.98","$12,650.31","$44,489.49","$41,615.47","$47,461.76","$19,796.02","$17,846.41","$44,836.31","$14,328.20","$22,257.83","$44,751.52","$37,865.65","$17,880.09","$9,977.42","$26,571.01","$17,947.13","$9,180.08","$48,504.36","$31,669.20","$9,180.08","$50,875.47"
43869,ICD GENERATOR INOGEN X4 CRT-D DF4,C1882,"$176,890.00","$51,150.17","$18,738.82","$13,306.15","$18,381.70","$12,718.62","$44,729.71","$41,840.17","$47,718.03","$19,902.91","$17,942.77","$45,078.40","$14,405.57","$22,378.01","$44,993.15","$38,070.11","$17,976.63","$10,031.29","$26,714.48","$18,044.03","$9,229.65","$48,766.27","$31,840.20","$9,229.65","$51,150.17"
43606,ICD GENERATOR MAXIMO II CRT-D,C1882,"$150,480.00","$43,513.36","$15,941.08","$11,319.52","$15,637.28","$10,819.70","$38,051.48","$35,593.36","$40,593.64","$16,931.37","$15,263.88","$38,348.12","$12,254.79","$19,036.93","$38,275.59","$32,386.17","$15,292.69","$8,533.60","$22,725.96","$15,350.03","$7,851.65","$41,485.37","$27,086.40","$7,851.65","$43,513.36"
68712,ICD GENERATOR MEMENTUM LV-1 CRT-D,C1882,"$195,890.00","$56,644.29","$20,751.58","$14,735.38","$20,356.10","$14,084.74","$49,534.19","$46,334.28","$52,843.49","$22,040.71","$19,870.03","$49,920.34","$15,952.89","$24,781.66","$49,825.93","$42,159.27","$19,907.53","$11,108.77","$29,583.92","$19,982.17","$10,221.02","$54,004.32","$35,260.20","$10,221.02","$56,644.29"
62425,ICD GENERATOR MODEL V-196,C1722,"$143,450.00","$41,480.54","$15,196.36","$10,790.70","$14,906.75","$10,314.24","$36,273.83","$33,930.54","$38,697.22","$16,140.39","$14,550.80","$36,556.60","$11,682.28","$18,147.58","$36,487.47","$30,873.18","$14,578.26","$8,134.94","$21,664.26","$14,632.92","$7,484.84","$39,547.29","$25,821.00","$7,484.84","$41,480.54"
68299,ICD GENERATOR MOMENTUM EL DR,C1721,"$150,337.50","$43,472.15","$15,925.98","$11,308.80","$15,622.47","$10,809.46","$38,015.45","$35,559.65","$40,555.20","$16,915.34","$15,249.43","$38,311.80","$12,243.19","$19,018.90","$38,239.35","$32,355.50","$15,278.21","$8,525.52","$22,704.44","$15,335.49","$7,844.21","$41,446.09","$27,060.75","$7,844.21","$43,472.15"
68710,ICD GENERATOR MOMENTUM IS1 DF1 CRT-D,C1882,"$195,890.00","$56,644.29","$20,751.58","$14,735.38","$20,356.10","$14,084.74","$49,534.19","$46,334.28","$52,843.49","$22,040.71","$19,870.03","$49,920.34","$15,952.89","$24,781.66","$49,825.93","$42,159.27","$19,907.53","$11,108.77","$29,583.92","$19,982.17","$10,221.02","$54,004.32","$35,260.20","$10,221.02","$56,644.29"
68709,ICD GENERATOR MOMENTUM IS1 DF4 CRT-D,C1882,"$195,890.00","$56,644.29","$20,751.58","$14,735.38","$20,356.10","$14,084.74","$49,534.19","$46,334.28","$52,843.49","$22,040.71","$19,870.03","$49,920.34","$15,952.89","$24,781.66","$49,825.93","$42,159.27","$19,907.53","$11,108.77","$29,583.92","$19,982.17","$10,221.02","$54,004.32","$35,260.20","$10,221.02","$56,644.29"
68331,ICD GENERATOR MOMENTUM X4 CRT-D,C1882,"$195,890.00","$56,644.29","$20,751.58","$14,735.38","$20,356.10","$14,084.74","$49,534.19","$46,334.28","$52,843.49","$22,040.71","$19,870.03","$49,920.34","$15,952.89","$24,781.66","$49,825.93","$42,159.27","$19,907.53","$11,108.77","$29,583.92","$19,982.17","$10,221.02","$54,004.32","$35,260.20","$10,221.02","$56,644.29"
68699,ICD GENERATOR PERCIVA DR,C1721,"$150,337.50","$43,472.15","$15,925.98","$11,308.80","$15,622.47","$10,809.46","$38,015.45","$35,559.65","$40,555.20","$16,915.34","$15,249.43","$38,311.80","$12,243.19","$19,018.90","$38,239.35","$32,355.50","$15,278.21","$8,525.52","$22,704.44","$15,335.49","$7,844.21","$41,446.09","$27,060.75","$7,844.21","$43,472.15"
68698,ICD GENERATOR PERCIVA DR DF4,C1721,"$150,337.50","$43,472.15","$15,925.98","$11,308.80","$15,622.47","$10,809.46","$38,015.45","$35,559.65","$40,555.20","$16,915.34","$15,249.43","$38,311.80","$12,243.19","$19,018.90","$38,239.35","$32,355.50","$15,278.21","$8,525.52","$22,704.44","$15,335.49","$7,844.21","$41,446.09","$27,060.75","$7,844.21","$43,472.15"
68704,ICD GENERATOR PERCIVA VR,C1722,"$135,660.00","$39,227.95","$14,371.13","$10,204.72","$14,097.24","$9,754.13","$34,303.99","$32,087.95","$36,595.79","$15,263.89","$13,760.62","$34,571.41","$11,047.88","$17,162.08","$34,506.03","$29,196.62","$13,786.59","$7,693.17","$20,487.79","$13,838.28","$7,078.38","$37,399.69","$24,418.80","$7,078.38","$39,227.95"
68703,ICD GENERATOR PERCIVA VR DF4,C1722,"$135,660.00","$39,227.95","$14,371.13","$10,204.72","$14,097.24","$9,754.13","$34,303.99","$32,087.95","$36,595.79","$15,263.89","$13,760.62","$34,571.41","$11,047.88","$17,162.08","$34,506.03","$29,196.62","$13,786.59","$7,693.17","$20,487.79","$13,838.28","$7,078.38","$37,399.69","$24,418.80","$7,078.38","$39,227.95"
32991,ICD GENERATOR PROTECTA CRTD,C1882,"$188,100.00","$54,391.70","$19,926.35","$14,149.40","$19,546.60","$13,524.63","$47,564.35","$44,491.70","$50,742.06","$21,164.21","$19,079.85","$47,935.15","$15,318.49","$23,796.16","$47,844.49","$40,482.71","$19,115.86","$10,667.00","$28,407.45","$19,187.53","$9,814.56","$51,856.72","$33,858.00","$9,814.56","$54,391.70"
32273,ICD GENERATOR PROTECTA DR,C1721,"$131,100.00","$37,909.37","$13,888.06","$9,861.70","$13,623.38","$9,426.26","$33,150.91","$31,009.36","$35,365.68","$14,750.82","$13,298.08","$33,409.34","$10,676.52","$16,585.20","$33,346.16","$28,215.22","$13,323.18","$7,434.58","$19,799.13","$13,373.13","$6,840.45","$36,142.56","$23,598.00","$6,840.45","$37,909.37"
32274,ICD GENERATOR PROTECTA XT DR,C1721,"$131,100.00","$37,909.37","$13,888.06","$9,861.70","$13,623.38","$9,426.26","$33,150.91","$31,009.36","$35,365.68","$14,750.82","$13,298.08","$33,409.34","$10,676.52","$16,585.20","$33,346.16","$28,215.22","$13,323.18","$7,434.58","$19,799.13","$13,373.13","$6,840.45","$36,142.56","$23,598.00","$6,840.45","$37,909.37"
32278,ICD GENERATOR PROTECTA XT VR DF5,C1722,"$121,600.00","$35,162.31","$12,881.68","$9,147.09","$12,636.18","$8,743.20","$30,748.67","$28,762.31","$32,802.95","$13,681.92","$12,334.45","$30,988.38","$9,902.86","$15,383.38","$30,929.77","$26,170.64","$12,357.73","$6,895.84","$18,364.41","$12,404.06","$6,344.77","$33,523.53","$21,888.00","$6,344.77","$35,162.31"
56416,ICD GENERATOR PULSE SQ EMBLEM,C1722,"$194,750.00","$56,314.64","$20,630.82","$14,649.63","$20,237.64","$14,002.77","$49,245.92","$46,064.63","$52,535.97","$21,912.44","$19,754.39","$49,629.82","$15,860.05","$24,637.44","$49,535.96","$41,913.92","$19,791.67","$11,044.12","$29,411.75","$19,865.88","$10,161.54","$53,690.03","$35,055.00","$10,161.54","$56,314.64"
